OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00215,,Land adjoining 434-652 Grimesthorpe Road,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,436756.01,389601.17,1.05,not owned by a public authority,,permissioned,full planning permission,18/03/2010,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=JZBIWUNY09I00,,33,Estimated to comprise of 33 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03937,,"Den Bank House 658 Manchester Road Crosspool Sheffield S10 5PU",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431070.73,387259.62,0.11,,yes,permissioned,full planning permission,28/11/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PYHQYANY0NH00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02858,,Land At Main Road Ross Street And Whitwell Street Sheffield S9 4QL,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,439581.35,387608.44,0.61,not owned by a public authority,,permissioned,full planning permission,25/02/2016,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NWW25VNYFY000,,28,Estimated to comprise of 28 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03642,,Hewitts Chartered Accountants 60 Scotland Street Sheffield S3 7DB,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435075.49,387773.03,0.05,not owned by a public authority,,permissioned,full planning permission,15/11/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OPDWPPNYLR400,,43,Estimated to comprise of 43 Student Clusters,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00017,,Land At Napier Street Site Of 1 Pomona Street And Summerfield St. Former Gordon Lamb,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434421.99,386195.56,0.96,not owned by a public authority,yes,permissioned,full planning permission,26/02/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QIHVUXNYJ5400,,369,Estimated to comprise of 233 Apartments and 136 Student Clusters ,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00108,,"Site of Vernons the Bakers and Bankside Works, Archer Road, Sheffield S8 0JT",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434264.34,383739.52,0.47,not owned by a public authority,,permissioned,full planning permission,17/10/2006,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=J34EZJNYN9000,,33,Estimated to comprise of 33 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03362,,245 Ecclesall Road Sheffield S11 8JE,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434351.37,386264.05,0.46,not owned by a public authority,,permissioned,full planning permission,07/04/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q7G3L6NY0NH00,,184,Estimated to comprise of 144 Apartments and 40 Student Clusters ,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02721,,Thorncliffe Arms 135 Warren Lane Sheffield S35 2YD,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435547.97,397732.87,0.1,not owned by a public authority,yes,permissioned,full planning permission,08/07/2015,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NMS8Q9NYFY000,,9,Estimated to comprise of 9 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02915,,"Site of former HSBC 79 Hoyle Street Sheffield S3 7EW",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434815.29,387933.24,1.01,not owned by a public authority,yes,permissioned,full planning permission,30/06/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PT2ZSXNYHU700,,343,Estimated to comprise of 260 Apartments and 83 Student Clusters ,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03810,,"6 Campo LaneSheffieldS1 2EF",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435422.35,387569.7,0.02,unknown ownership,yes,permissioned,full planning permission,04/10/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PW6FDTNY0M900,,22,Estimated to comprise of 22 Apartments,,,,,,,,16/12/2019,16/12/2021
